"Unique ID",Title,Description,Department,"Date From","Date To","Start Time","End Time",Location,"Event Type","Photo URL","Event Place",Room,"Contact Name","Contact Phone","Contact Email",Repeating,Reception
AAP-46346,"Reunion 2024","We look forward to seeing you in Ithaca for Cornell's Reunion Weekend, June 6–9! Reconnect with old friends and make new ones as AAP celebrates Reunion with events on campus during this special time.<br><br><strong>AAP Alumni Breakfast</strong><br />	Saturday, June 8 | 8–9:15 a.m.<br />	Green Dragon Cafe, Sibley Hall<br />	 <br />	<strong>Walking Tour: AAP Galleries with Dean J. Meejin Yoon '95</strong><br />	Saturday, June 8 | 9:15–10:15 a.m.<br />	Meet in the Green Dragon Cafe, Sibley Hall<br />	Explore AAP's Summer Exhibition with Meejin Yoon (B.Arch. '95), the Gale and Ira Drukier Dean of the College of Architecture, Art, and Planning. The tour will feature student work from the Architecture, Art, Planning, Real Estate, and Design Tech departments on display in John Hartell Gallery, Milstein Hall Dome, Bibliowicz Family Gallery, Sibley Exhibition Hallways, Olive Tjaden Gallery, and Experimental Gallery, as well as a look at the Mui Ho Fine Arts Library. Please join us!<br />	 <br />	For the most up-to-date information and full registration for all Reunion events, visit the <a href=""https://alumni.cornell.edu/come-back/reunion/"">Cornell Reunion website</a>.<br />	<em> <br />	We encourage you to register for Reunion regardless of your graduation year. If you have any questions about Reunion registration, please contact <a href=""mailto:aapalum@cornell.edu?subject=Reunion"">aapalum@cornell.edu</a>.</em><br><br>","AAP,Architecture,Art,City and Regional Planning,Design Tech,Real Estate","June 8, 2024","June 8, 2024","8:00 am","10:15 am","Green Dragon cafe, Sibley Hall",Function,https://aap.cornell.edu/sites/default/files/event/_DSC2763_01_thumb.jpg,"Green Dragon cafe, Sibley Hall",,"Office of Alumni Affairs and Development",,aapalum@cornell.edu,,
AAP-46901,"AAP Summer Exhibition 2024","Visit the AAP galleries this summer for a cross-departmental exhibition featuring student work from the 2023–24 academic year that showcases the college's creative and critical practices. Work will be on display June 3–September 5 unless otherwise noted.<br><br><strong>Architecture:</strong><br><br>M.Arch., M.S. AUD, and M.S. AAD program posters (Milstein Hall Dome)<br>B.Arch. thesis posters (East Sibley Exhibition Hallway)<br>William S. Downing Prize posters and models (Bibliowicz Family Gallery and Milstein Hall Dome)<br>Multimedia student work from Hanna Tulis and Erin Pelligrino's Spring 2024 course (John Hartell Gallery, June 3–9)<br><br><br><strong>Art:</strong><br><br>Junior B.F.A. student work (Bibliowicz Family Gallery)<br>M.F.A. student work (Experimental Gallery and Olive Tjaden Gallery, May 29–June 29)<br>Papermaking student work (Experimental Gallery and Olive Tjaden Gallery, August 5–23)<br><br><br><strong>City and Regional Planning:</strong><br><br>Student research posters, including Addison G. Crowley (B.L.Arch. '38) Prize winners (West Sibley Exhibition Hallway)<br>ULI Hines Competition student projects (Milstein Hall Dome)<br><br><br><strong>Design Tech:</strong><br><br>M.D.C. student research posters (Milstein Hall Dome)<br><br><br><strong>Paul Rubacha Department of Real Estate:</strong><br><br>Student research posters (Milstein Hall Dome)<br><br><br><strong>Cornell Mui Ho Center for Cities:</strong><br><br>Photography from student trips (Milstein Hall Dome)<br><br><br>","AAP,Architecture,Art,City and Regional Planning,Design Tech,Real Estate","June 3, 2024","September 5, 2024",,,"AAP Galleries",Exhibit,https://aap.cornell.edu/sites/default/files/event/Summer%202024%20900x507.png,"AAP Galleries",,"Tina DuBois",,aapgalleries@cornell.edu,,
AAP-17946,"AAP Commencement Weekend","College Graduation Ceremony<br>AAP will hold its commencement ceremony beginning at 11 a.m. on Sunday, May 26, 2024, in Bailey Hall. At the AAP ceremony, the college individually recognizes each graduate, and the ceremony is followed by a reception for students, families, and friends.<br><br>Department Receptions<br><strong>Department of Architecture:</strong> Saturday, May 25, from 2 to 4 p.m. at the A. D. White House, Cornell University<br><br><strong>Department of Art:</strong> Friday, May 24, from 1:30 to 3 p.m. outside of Tjaden Hall under the tent<br><br><strong>Department of City and Regional Planning:</strong> Friday, May 24, from 1:30 to 3 p.m. outside of Sibley Hall under the tent<br><br><strong>Paul Rubacha Department of Real Estate:</strong> Friday, May 24, from 3:30 to 6 p.m. outside of Goldwin Smith Hall under the tent<br><br>","AAP,Architecture,Art,City and Regional Planning,Real Estate","May 24, 2024","May 26, 2024",,,Ithaca,Function,https://aap.cornell.edu/sites/default/files/event/0494_12_033_540x305.jpg,,,"AAP Office of Student Services","(607) 255-4376",aap-studentservices@cornell.edu,,
AAP-46826,"Group Show: Directions to Abyss — Senior B.F.A. Thesis Exhibition","Exhibition Abstract<br><em>Directions to Abys</em>s is a B.F.A. thesis exhibition by Mia Brown-Seguin, Julia Hale, Olivia Sheldon, and Oliver Stern (all B.F.A. '24), exploring themes of wayfinding, navigation, the body within its environment, and transmutation of emotion. This exhibition displays diverse media and material explorations of paintings, print media, sculptures, animation, drawings, book arts, and photography.<br><br>",Art,"May 19, 2024","May 27, 2024","10:45 am","4:00 pm","John Hartell Gallery, Sibley Dome",Exhibit,https://aap.cornell.edu/sites/default/files/event/directionstoabyss900x507_1.jpg,"John Hartell Gallery, Sibley Dome",,"Department of Art","(607) 255-6730",artdepartment@cornell.edu,,
AAP-46721,"Sopheak Sam: គ្រប់យ៉ាងក្នុងខ្សែភ្នែកអ្នកមិនមានខ្ញុំ (i love the way you see the world, but why can't you see me?)","Exhibition Abstract<br>I sing our songs in the forest,<br />	but you sweep away the temple dust<br />	I conjure you in the future,<br />	but cannot find you before enlisting<br />	I gnaw at your waist and thigh,<br />	but your breath is soft and fragile<br />	I think of you oh-so often,<br />	but only when the weaver ants come to march<br />	I empty every drip of your honey,<br />	but your fever still took me out<br><br>	I hate the way you disappear, only to come back and hold me tight<br />	I hate all of your impossibilities, but these promises weren't your lies<br />	I hate the way you tell our story, only to drive home without a helmet<br />	I love to pretend to know you, but your face is flushed from cognac<br />	I love the moments you stopped me, only to read my fortune<br />	I love the way your mouth curls to the song, but this karaoke is dead<br />	I love the way you see the world, but why can’t you see me?<br><br>	Working from a collection of family photographs as a point of departure, this exhibition engages with opacity to reveal and conceal suspended fragments of time, desire, intimacy, and inheritance. Engaging histories of postcoloniality and post-Cold War in Cambodia, <em>i love the way you see the world, but why can’t you see me?</em> resists ""being"" and points to horizons and vanishing points as counter-memorial sites of ""becoming.""<br><br>Exhibitor Biography<br>Sopheak Sam (M.F.A. '25) is an artist born in a refugee camp in Thailand and raised in Lowell, Massachusetts (ancestral homeland of the Pawtucket and Wamesit communities). Their work traces affect and intimacies across historical movements in Cambodian-U.S. migration to articulate formations of postwar subjectivity, queer spectrality, and transience and impermanence in sites of encampment.<br><br>",Art,"April 29, 2024","May 9, 2024","9:00 am","4:30 pm","Experimental Gallery, Tjaden Hall",Exhibit,https://aap.cornell.edu/sites/default/files/event/SamExhibition_ilovethewayyousee%20%28Thumbnail%29.jpg,"Experimental Gallery, Tjaden Hall",,"Department of Art","(607) 255-6730",artdepartment@cornell.edu,,"Thursday, May 2, 4:30–6:30 p.m."
AAP-46501,"Isa Goico: Electric Lady Land","Exhibition Description<br><em>Electric Lady Land </em>is a quilt of works from Isa Goico's (B.F.A. '24) senior year of college. This mini-exhibition features performances and paintings relating to themes of queer femininity, spirituality, and disguise. Come celebrate the joy of transformation and futurity. Official celebration to be held on Tuesday, April 30, from 5–8 p.m. with a performance by the artist at 5 p.m.<br><br>Biography<br>Isa Goico (they/them/elle) (b.2002) is a Dominican American performance and media artist. Their practice focuses on the intersection of self-mythology and liberation. Their work explores gender revolution and the embodiment of their identity as a trans-dyke. In their free time, Goico sings in a punk band. They are a senior B.F.A. student with minors in Spanish and Education.<br><br>",Art,"April 29, 2024","May 1, 2024",,,"Bibliowicz Family Gallery, Milstein Hall",Exhibit,https://aap.cornell.edu/sites/default/files/event/Isa%20Goico%20900x507.png,"Bibliowicz Family Gallery, Milstein Hall",,"Tina DuBois",,aapgalleries@cornell.edu,,"Tuesday, April 30, 5–8 p.m."
AAP-46506,"Sofía van Mierlo: Baila Baila","Exhibition Description<br><em>Baila Baila</em> delves into the vibrant motions and invigorating spirit of a Mexican traditional dance known as ballet folklórico. Seeking to deepen her ties to her Mexican roots, Sofía van Mierlo (B.F.A. '24) embarks on an exploration of dance within Mexican culture, drawing from her background in classical ballet. Through this exhibition, van Mierlo unveils the evolution of her journey as she uncovers diverse formal elements and innovative material manipulations, all contributing to a sense of rootedness and connection.<br><br>Biography<br>Sofía van Mierlo, a third-culture artist with roots in Italy, Holland, Texas, and London, is an oil painter whose work explores the expression of energy and movement through abstraction. Through her vibrant paintings, van Mierlo invites viewers on a journey that intertwines nostalgia, identity, and the beauty of diversity. <br><br>",Art,"April 29, 2024","May 1, 2024",,,"John Hartell Gallery, Sibley Dome",Exhibit,https://aap.cornell.edu/sites/default/files/event/van%20Mierlo%20900x507.png,"John Hartell Gallery, Sibley Dome",,"Tina DuBois",,aapgalleries@cornell.edu,,"Tuesday, April 30, 5–6 p.m."
AAP-46111,"Kevin Walker: Making It Happen — Manufactured Housing Cooperatives and the Power of Collective Action","<strong>Abstract</strong><br>Nationally, there are about 50,000 manufactured housing communities that provide some of the most deeply affordable homeownership opportunities available, especially in rural and suburban communities. In almost all of these communities, however, homeownership comes with a major catch. The underlying land beneath their homes is owned by a for-profit investor, who charges the residents lot rent. Increases in lot rent increase returns for the investor-owner while taking equity, housing stability, and even the opportunity for modest equity growth away from the residents. Across the United States, residents of almost 400 manufactured housing communities have worked successfully with a national network of nonprofit technical assistance organizations organized under a national initiative called ROC (Resident-Owned Community) USA to organize cooperatives and purchase their communities. Today, nearly 20,000 home sites in these communities are owned and controlled by the residents who live there. Where lot rent routinely increases annually in investor-owned communities by 3% to 4%, the resident-controlled cooperatives' monthly charges stabilize, averaging about 1%.<br><br>The cooperatives are governed democratically by members with the support of dedicated technical assistance staff. Residents learn how to develop capital and operating budgets, and set aside resources for capital improvement projects that they themselves choose. In many states, these cooperatives can now access low-interest financing from public sources to make improvements to their communities. In this presentation, Kevin Walker, who worked for 12 years at one of the affiliated ROC USA nonprofits, will describe the process that residents in ten such communities used to improve housing tenure and opportunities for 600 households in Minnesota and Wisconsin. He will outline the model for securing a project pipeline, organizing residents, successfully achieving transactions, and speak to the impact emerging in the Upper Midwest as the work continues.<br><br>This is a story about a unique and powerful model for transforming housing tenure so that it works by and for — rather than against — residents. It is about the potential of residents to take control, work together, and to fashion directly a better future for themselves and their families through cooperation. And, it is fundamentally an example of praxis — applying theory in practice to transform lives and communities, applying principles of community organizing, technical skill, and harnessing and nurturing nascent leadership so that entire communities can thrive.<br><br><strong>Biography</strong><br>Kevin Walker (M.R.P. '00) has been active in pioneering affordable housing and community development work in the Upper Midwest, primarily from the Twin Cities metro area for over 22 years.<br><br>Walker graduated with high honors and a B.A. in political science from Swarthmore College and earned a master's in regional planning from Cornell University in 2000. At graduation, he received two CRP faculty awards, the Thomas MacKesey Prize and the Peter B. Andrews Memorial Thesis Prize.<br><br>For most of his career, Walker has focused on using cooperative ownership to transform residents' relationships with their housing and energy and to create new landscapes of opportunity from the unique powers and possibilities unlocked by cooperation. He helped introduce senior housing cooperatives to new markets in the Midwest and led work on the first manufactured housing cooperatives in Minnesota and Wisconsin, culminating in 600 households moving out of a predatory form of housing tenure and replacing it with not-for-profit cooperatives that they own and control.<br><br>Walker has worked primarily in nonprofit organizations, had a brief stint at the City of Minneapolis, and in consulting for nonprofit, cooperative, and for-profit clients. He currently serves as Vice President of Housing Development at Beacon Interfaith Housing Collaborative, where he supports the development of deeply affordable and supportive housing for residents from a wide array of backgrounds facing significant barriers to housing access and stability. Under his leadership, Beacon has doubled its rate of housing production, completing new construction, adaptive reuse, and renovation/expansion projects with over 500 units valued at close to $200 million in the current project pipeline.<br><br>Walker and his spouse, Rachel, live in Golden Valley, Minnesota, adjacent to Minneapolis. Their children, now 21 and 19, are underway on their college paths in Montreal and near Boston, Massachusetts. Kevin and Rachel enjoy long-distance running, biking, hiking, and as of late, mountain climbing, especially in the Pacific Cascades.<br><br>","City and Regional Planning","April 19, 2024","April 19, 2024","12:20 pm",,"Abby and Howard Milstein Auditorium",Lecture,https://aap.cornell.edu/sites/default/files/event/Colloquium%204.19%20Thumbnail%20900x507.png,"Abby and Howard Milstein Auditorium",,"Department of City and Regional Planning","(607) 255-4613",crpinfo@cornell.edu,,
AAP-46376,"AAP Launchpad: Spring 2024","Join us on Wednesday, April 17 from 5:30–7:30 p.m. in Milstein Hall Dome for <strong>AAP Launchpad: Spring 2024</strong> — a special book launch event showcasing recent publications by Cornell and AAP faculty. Hear brief, informal talks from each of the authors followed by the opportunity to meet them, as well as browse and buy their books.<br><br>Enjoy light refreshments at the welcome reception starting at 5:30 p.m. followed by author presentations (Pecha Kucha style) at 6 p.m.<br><br>The Authors<br>Esra Akcan (Professor, Department of Architecture, Cornell AAP) and Iftikhar Dadi (Professor, History of Art &amp; Visual Studies, A&amp;S), <a href=""https://www.routledge.com/Art-and-Architecture-of-Migration-and-Discrimination-Turkey-Pakistan/Akcan-Dadi/p/book/9781032513669""><em>Art and Architecture of Migration and Discrimination: Turkey, Pakistan, and their European Diasporas</em></a><br><br>Esra Akcan and María González Pendás (Assistant Professor, Department of Architecture, Cornell AAP), <a href=""https://www.upress.umn.edu/book-division/books/architecture-against-democracy""><em>Architecture Against Democracy: Histories of the Nationalist International</em></a><br><br>Thomas J. Campanella (Professor, Department of City and Regional Planning, Cornell AAP), <a href=""https://press.princeton.edu/books/hardcover/9780691165387/brooklyn""><em>Brooklyn: The Once and Future City</em></a> and <a href=""https://islandpress.org/books/freedom-city#desc""><em>The Freedom of the City</em></a><br><br>Suzanne Lettieri (Assistant Professor, Department of Architecture, Cornell AAP), <em><a href=""https://62f5fd.myshopify.com/products/african-water-cities"">African Water Cities</a></em><br><br>Jonathan Ochshorn (Professor Emeritus, Department of Architecture, Cornell AAP), <a href=""https://jonochshorn.com/milsteinhall""><em>OMA's Milstein Hall: A Case Study of Architectural Failure</em></a><br><br>Chad Randl (Ph.D. HAUD '14) and D. Medina Lasansky (Professor, Department of Architecture, Cornell AAP), <em><a href=""https://mitpress.mit.edu/9780262047838/playing-place/"">Playing Place: Board Games, Popular Culture, Space</a></em><br><br>Dan Torop (Assistant Professor, Department of Art, Cornell AAP), <a href=""https://asmr4.square.site/""><em>ASMR4 (v.9-12)</em></a><br><br><style type=""text/css""><!--/*--><![CDATA[/* ><!--*/.masonry-container img { max-width: 100%; display: block; } .masonry-container figure { margin: 0 0 10px 0; } @media only screen and (min-width: 48em) { .masonry-container figure { display: grid; grid-template-rows: 1fr auto; margin-bottom: 10px; break-inside: avoid; } } @media only screen and (min-width: 48em) { .masonry-container figure > img { grid-row: 1 / -1; grid-column: 1; } } @media only screen and (min-width: 48em) { .masonry-container { column-count: 3; column-gap: 10px; }.external-link, .cornell-link { border-bottom: none;} }/*--><!]]>*/</style>","AAP,Architecture,Art,City and Regional Planning,Arts and Sciences","April 17, 2024","April 17, 2024","5:30 pm","7:30 pm","Milstein Hall Dome",Function,https://aap.cornell.edu/sites/default/files/event/launchpad_spring24_thumbnail.png,"Milstein Hall Dome",,"Tina DuBois",,aapgalleries@cornell.edu,,
AAP-46741,"Annamariah Knox: Circle Self / Spiral Center","Exhibition Abstract<br>With projectors, fabric, and cement forms, this exhibition of work presents circling as a strategy to be both, lost and found.<br><br>Exhibitor Biography<br>Annamariah Knox (M.F.A. '23) is an interdisciplinary artist working with textiles, soft sculpture, movement, and video. Her current work uses multimedia installations that integrate videos of body gestures with fabric sculptures to access connection to spirit through the physical body. She received an M.F.A. from Cornell University in 2023. Recent exhibitions have been at Ortega y Gasset Projects in Brooklyn, NY; at Cornell University, in Ithaca, NY; and at the Soil Factory, in Ithaca, NY. She is currently based in Ithaca, NY.<br><br>",Art,"April 17, 2024","April 25, 2024","9:10 am","4:25 pm","Olive Tjaden Gallery, Tjaden Hall",Exhibit,https://aap.cornell.edu/sites/default/files/event/annamariah%20thumbnail.jpg,"Olive Tjaden Gallery, Tjaden Hall",,"Department of Art","(607) 255-6730",artdepartment@cornell.edu,,"Thursday, April 25, 4:30–7 p.m."